"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE ";"394.12 KB";"25/05/2021";"25/05/2021"
"NOVEMBRE";"394.14 KB";"01/12/2020";"01/12/2020"
"OTTOBRE";"394.13 KB";"01/12/2020";"01/12/2020"
"SETTEMBRE";"394.13 KB";"01/12/2020";"01/12/2020"
"AGOSTO";"394.12 KB";"01/12/2020";"01/12/2020"
"LUGLIO";"394.11 KB";"01/12/2020";"01/12/2020"
"GIUGNO";"394.14 KB";"01/12/2020";"01/12/2020"
"MAGGIO";"394.11 KB";"01/12/2020";"01/12/2020"
"APRILE";"394.13 KB";"01/12/2020";"01/12/2020"
"MARZO";"394.11 KB";"01/12/2020";"01/12/2020"
"FEBBRAIO";"394.12 KB";"01/12/2020";"01/12/2020"
"GENNAIO";"394.13 KB";"01/12/2020";"01/12/2020"
