"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Retribuzione Capo Area Politiche Sociali e Culturali Dott.ssa Maria Letizia Di Modica Anno 2023";"396.09 KB";"17/05/2024";"17/05/2024"
"Retribuzione Capo Area Territorio ed Ambiente ing.Ezio Daniele Baviera Anno 2023";"403.64 KB";"17/05/2024";"17/05/2024"
"Retribuzione Capo Area Polizia Locale Dott.Ernesto Pulvirenti Anno 2023";"397.89 KB";"17/05/2024";"17/05/2024"
"Retribuzione Capo Area Territorio ed Ambiente ing. Salvatore Faro Anno 2023";"402.26 KB";"17/05/2024";"17/05/2024"
"Retribuzione Capo Area Finanza e Programmazione Economica Dott.ssa D'arrigo Marina Maria Anno 2023";"396.62 KB";"17/05/2024";"17/05/2024"
"Retribuzione Capo Area Affari Generali e del Personale Dott.ssa Giuseppa Cuscuna' Anno 2023";"397.96 KB";"17/05/2024";"17/05/2024"
"Retribuzione Capo Area Polizia Locale Dott.Ernesto Pulvirenti Anno 2022";"397.33 KB";"17/05/2024";"17/05/2024"
"Retribuzione Capo Area Territorio ed Ambiente ing. Salvatore Faro Anno 2022";"396.28 KB";"17/05/2024";"17/05/2024"
"Retribuzione Capo Area Finanza e Programmazione Economica Dott.ssa D'arrigo Marina Maria Anno 2022";"396.91 KB";"17/05/2024";"17/05/2024"
"Retribuzione Capo Area Politiche Sociali e Culturali Dott.ssa Maria Letizia Di Modica Anno 2022";"395.73 KB";"17/05/2024";"17/05/2024"
"Retribuzione Capo Area Affari Generali e del Personale Dott.ssa Giuseppa Cuscuna' Anno 2022";"397.71 KB";"17/05/2024";"17/05/2024"
"curriculum vitae Ing. BAVIERA EZIO DANIELE";"114.08 KB";"13/04/2023";"13/04/2023"
"Affidamento dell' incarico di E.Q. ai sensi del nuovo contratto collettivo Enti Locali (ex posizione organizzativa) dell'area Tecnica e del Territorio";"2.05 MB";"13/04/2023";"13/04/2023"
"Retribuzione Capo Area Polizia Locale Dott.Ernesto Pulvirenti Anno 2021";"209.55 KB";"21/10/2021";"21/10/2021"
"Retribuzione Capo Area Territorio ed Ambiente ing. Salvatore Faro Anno 2021";"214.49 KB";"21/10/2021";"21/10/2021"
"Retribuzione Capo Area Finanza e Programmazione Economica Dott.ssa D'arrigo Marina Maria Anno 2021";"209.1 KB";"21/10/2021";"21/10/2021"
"Retribuzione Capo Area Politiche Sociali e Culturali Dott.ssa Maria Letizia Di Modica Anno 2021";"210.5 KB";"21/10/2021";"21/10/2021"
"Retribuzione Capo Area Affari Generali e del Personale Dott.ssa Giuseppa Cuscuna' Anno 2021";"212.93 KB";"21/10/2021";"21/10/2021"
"Dott.ssa D'Arrigo Marina Maria Curriculum Vitae";"123.46 KB";"31/05/2021";"31/05/2021"
"Dott.ssa D'Arrigo Marina Maria	insussistenza di cause di inconferibilita'  e di incompatibilit� ";"113.41 KB";"31/05/2021";"31/05/2021"
"Retribuzione Capo Area Finanza e Programmazione Economica Dott.ssa D'arrigo Marina Maria Anno 2020";"209.08 KB";"29/01/2021";"29/01/2021"
"Retribuzione Capo Area Territorio ed Ambiente ing. Salvatore Faro Anno 2020";"212.9 KB";"29/01/2021";"29/01/2021"
"Retribuzione Capo Area Affari Generali e del Personale Dott.ssa Giuseppa Cuscuna' Anno 2020";"211.19 KB";"29/01/2021";"29/01/2021"
"Retribuzione Capo Area Politiche Sociali e Culturali Dott.ssa Maria Letizia Di Modica Anno 2020";"209.18 KB";"29/01/2021";"29/01/2021"
"Retribuzione Capo Area Polizia Locale Dott.Ernesto Pulvirenti Anno 2020";"210.8 KB";"29/01/2021";"29/01/2021"
"Retribuzione Capo Area Polizia Locale Dott.Ernesto Pulvirenti Anno 2019";"210.84 KB";"11/06/2020";"11/06/2020"
"Retribuzione Capo Area Polizia Locale Dott.Ernesto Pulvirenti Anno 2018";"210.67 KB";"11/06/2020";"11/06/2020"
"Retribuzione Capo Area Polizia Locale Dott.Ernesto Pulvirenti Anno 2017";"210.23 KB";"11/06/2020";"11/06/2020"
"Retribuzione Capo Area Polizia Locale Dott.Ernesto Pulvirenti Anno 2016";"210.19 KB";"11/06/2020";"11/06/2020"
"Retribuzione Capo Area Finanza e Programmazione Economica Rag.Giovanni Zappala' Anno 2019";"212.78 KB";"11/06/2020";"11/06/2020"
"Retribuzione Capo Area Finanza e Programmazione Economica Rag.Giovanni Zappala' Anno 2018";"211.91 KB";"11/06/2020";"11/06/2020"
"Retribuzione Capo Area Finanza e Programmazione Economica Rag.Giovanni Zappala' Anno 2017";"211.17 KB";"11/06/2020";"11/06/2020"
"Retribuzione Capo Area Finanza e Programmazione Economica Rag.Giovanni Zappala'Anno 2016";"20.69 KB";"11/06/2020";"11/06/2020"
"Retribuzione Capo Area Politiche Sociali e Culturali Dott.ssa Maria Letizia Di Modica Anno 2019";"210.64 KB";"10/06/2020";"10/06/2020"
"Retribuzione Capo Area Politiche Sociali e Culturali Dott.ssa Maria Letizia Di Modica Anno 2018";"210.51 KB";"10/06/2020";"10/06/2020"
"Retribuzione Capo Area Politiche Sociali e Culturali Dott.ssa Maria Letizia Di Modica Anno 2017";"211.05 KB";"10/06/2020";"10/06/2020"
"Retribuzione Capo Area Politiche Sociali e Culturali Dott.ssa Maria Letizia Di Modica Anno 2016";"211.05 KB";"10/06/2020";"10/06/2020"
"Retribuzione Capo Area Territorio e Ambiente Ing.Salvatore Faro Anno 2019";"214.68 KB";"10/06/2020";"10/06/2020"
"Retribuzione Capo Area Territorio e Ambiente Ing. Andrea Giudice Anno 2018";"212.58 KB";"10/06/2020";"10/06/2020"
"Retribuzione Capo Area Territorio e Ambiente Ing. Andrea Giudice Anno 2017";"212.56 KB";"10/06/2020";"10/06/2020"
"Retribuzione Capo Area Territorio e Ambiente Ing. Andrea Giudice Anno 2016";"212.61 KB";"10/06/2020";"10/06/2020"
"Retribuzione Capo Area Affari Generali e del Personale Dott.ssa Giuseppa Cuscuna'Anno 2019";"213.06 KB";"10/06/2020";"10/06/2020"
"Retribuzione Capo Area Affari Generali e del Personale Dott.ssa Giuseppa Cuscuna' Anno 2018";"212.67 KB";"10/06/2020";"10/06/2020"
"Retribuzione Capo Area Affari Generali e del Personale Dott.ssa Giuseppa Cuscuna' Anno 2017                                ";"211.92 KB";"10/06/2020";"10/06/2020"
"Retribuzione Capo Area Affari Generali e del Personale Dott.ssa Giuseppa Cuscuna' Anno 2016";"211.85 KB";"10/06/2020";"10/06/2020"
