"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE AGGIORNATA SITUAZIONE PATRIMONIALE  PRESIDENTE CONSIGLIO RUSSO SEBASTIANO";"24.27 KB";"24/01/2024";"24/01/2024"
"SINDACO ING. FARO SALVATORE     Dichiarazione resa ai sensi dell'art. 14 comma 1 del D.Lgs.n.33/2013,della L.R. n. 128/1982 e ss.mm.ii.e artt. 53 e 54 della L.R. n.26/1993";"119.62 KB";"10/01/2024";"10/01/2024"
"VICE SINDACO LEONARDI FRANCESCO    Dichiarazione resa ai sensi dell'art. 14 comma 1 del D.Lgs.n.33/2013,della L.R. n. 128/1982 e ss.mm.ii.e artt. 53 e 54 della L.R. n.26/1993";"123.13 KB";"10/01/2024";"10/01/2024"
"ASSESSORE LICCIARDELLO MAURO     Dichiarazione resa ai sensi dell'art. 14 comma 1 del D.Lgs.n.33/2013,della L.R. n. 128/1982 e ss.mm.ii.e artt. 53 e 54 della L.R. n.26/1993";"106.39 KB";"10/01/2024";"10/01/2024"
"ASSESSORE COCO MICHELE ANTONINO     Dichiarazione resa ai sensi dell'art. 14 comma 1 del D.Lgs.n.33/2013,della L.R. n. 128/1982 e ss.mm.ii.e artt. 53 e 54 della L.R. n.26/1993";"136.58 KB";"10/01/2024";"10/01/2024"
"ASSESSORE CRISTALDI TERESA    Dichiarazione resa ai sensi dell'art. 14 comma 1 del D.Lgs.n.33/2013,della L.R. n. 128/1982 e ss.mm.ii.e artt. 53 e 54 della L.R. n.26/1993";"139.31 KB";"10/01/2024";"10/01/2024"
"CURRICULUM VITAE  SCIUTO SANTO";"98.3 KB";"10/01/2024";"10/01/2024"
"ASSESSORE SCIUTO SANTO   Dichiarazione resa ai sensi dell'art. 14 comma 1 del D.Lgs.n.33/2013,della L.R. n. 128/1982 e ss.mm.ii.e artt. 53 e 54 della L.R. n.26/1993";"121.73 KB";"10/01/2024";"10/01/2024"
"CURRICULUM VITAE DOTT, RUSSO SEBASTIANO";"93.79 KB";"10/01/2024";"10/01/2024"
"PRESIDENTE DEL CONSIGLIO DOTT. RUSSO SEBASTIANO    Dichiarazione resa ai sensi dell'art. 14 comma 1 del D.Lgs.n.33/2013,della L.R. n. 128/1982 e ss.mm.ii.e artt. 53 e 54 della L.R. n.26/1993 ";"133.84 KB";"10/01/2024";"10/01/2024"
"CONSIGLIERE CRISTALDI ROSANNA dichiarazione ai sensi della normativa sulla trasparenza e del D.Lgs.n. 33/2013 e ss.mm.ii";"38.51 KB";"10/01/2024";"10/01/2024"
"CONSIGLIERE SCIUTO ROSARIA dichiarazione ai sensi della normativa sulla trasparenza e del D.Lgs.n. 33/2013 e ss.mm.ii";"39.46 KB";"10/01/2024";"10/01/2024"
"CONSIGLIERE LA ROSA VENERA ANTONELLA dichiarazione ai sensi della normativa sulla trasparenza e del D.Lgs.n. 33/2013 e ss.mm.ii";"37.11 KB";"10/01/2024";"10/01/2024"
"CONSIGLIERE NICOLOSI CARMELO ALFIO dichiarazione ai sensi della normativa sulla trasparenza e del D.Lgs.n. 33/2013 e ss.mm.ii";"49.64 KB";"10/01/2024";"10/01/2024"
"CONSIGLIERE FERLAZZO CLAUDIA dichiarazione ai sensi della normativa sulla trasparenza e del D.Lgs.n. 33/2013 e ss.mm.ii";"65.33 KB";"10/01/2024";"10/01/2024"
"CONSIGLIERE GRASSO ALFIO ANTONINO dichiarazione ai sensi della normativa sulla trasparenza e del D.Lgs.n. 33/2013 e ss.mm.ii";"104.42 KB";"10/01/2024";"10/01/2024"
"CONSIGLIERE LA ROSA GIULIANO dichiarazione ai sensi della normativa sulla trasparenza e del D.Lgs.n. 33/2013 e ss.mm.ii";"62.3 KB";"10/01/2024";"10/01/2024"
"CONSIGLIERE SANFILIPPO VINCENZO dichiarazione ai sensi della normativa sulla trasparenza e del D.Lgs.n. 33/2013 e ss.mm.ii";"116.42 KB";"10/01/2024";"10/01/2024"
"CONSIGLIERE GULITI ALFREDO dichiarazione ai sensi della normativa sulla trasparenza e del D.Lgs.n. 33/2013 e ss.mm.ii";"65.04 KB";"10/01/2024";"10/01/2024"
"CONSIGLIERE LA ROSA DOMENICO dichiarazione ai sensi della normativa sulla trasparenza e del D.Lgs.n. 33/2013 e ss.mm.ii";"73.79 KB";"10/01/2024";"10/01/2024"
"CONSIGLIERE MUSUMECI DANIELA dichiarazione ai sensi della normativa sulla trasparenza e del D.Lgs.n. 33/2013 e ss.mm.ii";"39.48 KB";"10/01/2024";"10/01/2024"
"RELAZIONE INIZIO MANDATO SINDACO ING.SALVATORE FARO";"7.92 MB";"06/09/2023";"06/09/2023"
"RELAZIONE DI FINE MANDATO ( ART.4 D.Lgs.149/2011)";"8.15 MB";"21/04/2023";"21/04/2023"
"Dichiarazione in tema di affiliazione a logge massoniche o similari-L.R. Sicilia 18/2018 Sindaco Leonardi Francesco";"15.61 KB";"02/04/2019";"02/04/2019"
"Dichiarazione in tema di affiliazione a logge massoniche o similari-L.R. Sicilia 18/2018 Vice Sindaco Licciardello Mauro";"17.99 KB";"02/04/2019";"02/04/2019"
"Dichiarazione in tema di affiliazione a logge massoniche o similari-L.R. Sicilia 18/2018 Assessore Russo Sebastiano";"16.61 KB";"02/04/2019";"02/04/2019"
"Dichiarazione in tema di affiliazione a logge massoniche o similari-L.R. Sicilia 18/2018 Assessore Cristaldi Rosanna";"15.93 KB";"02/04/2019";"02/04/2019"
"Dichiarazione in tema di affiliazione a logge massoniche o similari-L.R. Sicilia 18/2018 Assessore Carmelo Gatto";"24.34 KB";"02/04/2019";"02/04/2019"
"Dichiarazione in tema di affiliazione a logge massoniche o similari-L.R. Sicilia 18/2018 Presidente del Consiglio Cristaldi Teresa";"16.96 KB";"02/04/2019";"02/04/2019"
"Dichiarazione in tema di affiliazione a logge massoniche o similari-L.R. Sicilia 18/2018 Consigliere Sciuto Santo";"16.12 KB";"02/04/2019";"02/04/2019"
"Dichiarazione in tema di affiliazione a logge massoniche o similari-L.R. Sicilia 18/2018 Consigliere Coco Michele Antonio";"16.56 KB";"02/04/2019";"02/04/2019"
"Dichiarazione in tema di affiliazione a logge massoniche o similari-L.R. Sicilia 18/2018 Consigliere Nicolosi Carmelo";"18.03 KB";"02/04/2019";"02/04/2019"
"Dichiarazione in tema di affiliazione a logge massoniche o similari-L.R. Sicilia 18/2018 Consigliere Sciuto Rosaria";"16.36 KB";"02/04/2019";"02/04/2019"
"Dichiarazione in tema di affiliazione a logge massoniche o similari-L.R. Sicilia 18/2018 Consigliera Pace Immacolata Antonia";"16.11 KB";"02/04/2019";"02/04/2019"
"Dichiarazione in tema di affiliazione a logge massoniche o similari-L.R. Sicilia 18/2018 Consigliere Coco Piero";"29.37 KB";"02/04/2019";"02/04/2019"
"Dichiarazione in tema di affiliazione a logge massoniche o similari-L.R. Sicilia 18/2018 Consigliere Grasso Sebastiana";"17.75 KB";"02/04/2019";"02/04/2019"
"Dichiarazione in tema di affiliazione a logge massoniche o similari-L.R. Sicilia 18/2018 Consigliere Guliti Alfredo";"17.61 KB";"02/04/2019";"02/04/2019"
"Dichiarazione in tema di affiliazione a logge massoniche o similari-L.R. Sicilia 18/2018 Consigliere Sanfilippo Vincenzo";"21.35 KB";"02/04/2019";"02/04/2019"
