"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO DELIBERA BILANCIO CONSOLIDATO 2022.";"0.57 MB";"09/01/2024";"09/01/2024"
"ALLEGATO DELIBERA BILANCIO CONSOLIDATO 2022.";"252.5 KB";"09/01/2024";"09/01/2024"
"ALLEGATO DELIBERA BILANCIO CONSOLIDATO 2022.";"307.55 KB";"09/01/2024";"09/01/2024"
"ALLEGATO DELIBERA BILANCIO CONSOLIDATO 2022.";"1.94 MB";"09/01/2024";"09/01/2024"
"BILANCIO CONSOLIDATO 2022.";"237.2 KB";"09/01/2024";"09/01/2024"
"BILANCIO CONSOLIDATO 2021";"33.39 KB";"01/03/2023";"01/03/2023"
"BILANCIO CONSOLIDATO 2021";"73.56 KB";"01/03/2023";"01/03/2023"
"BILANCIO CONSOLIDATO 2021";"224.01 KB";"01/03/2023";"01/03/2023"
"BILANCIO CONSOLIDATO 2021";"469.62 KB";"01/03/2023";"01/03/2023"
"BILANCIO CONSOLIDATO 2021";"0.65 MB";"01/03/2023";"01/03/2023"
"BILANCIO CONSOLIDATO 2021";"265.3 KB";"01/03/2023";"01/03/2023"
"BILANCIO CONSOLIDATO 2021";"0.51 MB";"01/03/2023";"01/03/2023"
"BILANCIO CONSOLIDATO 2020";"0.9 MB";"06/05/2022";"06/05/2022"
"BILANCIO CONSOLIDATO 2020";"2.12 MB";"06/05/2022";"06/05/2022"
"BILANCIO CONSOLIDATO 2020";"481.2 KB";"06/05/2022";"06/05/2022"
"BILANCIO CONSOLIDATO 2020";"352.73 KB";"06/05/2022";"06/05/2022"
"BILANCIO CONSOLIDATO 2020";"313.95 KB";"06/05/2022";"06/05/2022"
"Bilancio Consolidato Anno 2020  relativo all'esercizio2019 ";"1.65 MB";"31/12/2020";"31/12/2020"
"Bilancio Consolidato Anno 2020  relativo all'esercizio2019 ";"388.75 KB";"31/12/2020";"31/12/2020"
"Bilancio Consolidato Anno 2020  relativo all'esercizio2019 ";"0.59 MB";"31/12/2020";"31/12/2020"
"Bilancio Consolidata Anno 2020 relativo all'esercizio2019";"113 KB";"31/12/2020";"31/12/2020"
"Bilancio Consolidato Anno 2020 relativo all'esercizio2019";"333.17 KB";"31/12/2020";"31/12/2020"
"Bilancio Consolidata Anno 2019 relativo all'esercizio2018 ";"436.19 KB";"06/05/2020";"06/05/2020"
"Bilancio Consolidata Anno 2019 relativo all'esercizio2018 ";"0.87 MB";"06/05/2020";"06/05/2020"
"Bilancio Consolidata Anno 2019 relativo all'esercizio2018 ";"70.78 KB";"06/05/2020";"06/05/2020"
"Bilancio Consolidata Anno 2019 relativo all'esercizio2018 ";"265.02 KB";"06/05/2020";"06/05/2020"
"Bilancio Consolidata Anno 2019 relativo all'esercizio2018 ";"1.67 MB";"06/05/2020";"06/05/2020"
"Bilancio Consolidata Anno 2019 relativo all'esercizio2018 ";"1.33 MB";"06/05/2020";"06/05/2020"
"Bilancio Consolidata Anno 2019 relativo all'esercizio2018 ";"58.84 KB";"06/05/2020";"06/05/2020"
"Bilancio Consolidata Anno 2019 relativo all'esercizio2018 ";"0.77 MB";"06/05/2020";"06/05/2020"
"Bilancio Consolidata Anno 2019 relativo all'esercizio2018 ";"0.79 MB";"06/05/2020";"06/05/2020"
"Bilancio Consolidata Anno 2019 relativo all'esercizio2018 ";"0.78 MB";"06/05/2020";"06/05/2020"
"Bilancio Consolidata Anno 2019 relativo all'esercizio2018 ";"2.76 MB";"06/05/2020";"06/05/2020"
"Bilancio Consolidata Anno 2019 relativo all'esercizio2018 ";"0.56 MB";"06/05/2020";"06/05/2020"
"CONSOLIDATO 2018";"0.77 MB";"29/01/2020";"29/01/2020"
"CONSOLIDATO 2018";"0.79 MB";"29/01/2020";"29/01/2020"
"BILANCIO CONSOLIDATO 2018";"0.56 MB";"29/01/2020";"29/01/2020"
"PATIMONIO CONSOLIDATO 2017";"130.19 KB";"29/01/2020";"29/01/2020"
"BILANCIO CONSOLIDATO 2017";"85.27 KB";"29/01/2020";"29/01/2020"
