"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"42.64 KB";"17/01/2023";"17/01/2023"
"NOVEMBRE";"42.6 KB";"17/01/2023";"17/01/2023"
"OTTOBRE";"42.65 KB";"17/01/2023";"17/01/2023"
"SETTEMBRE";"43.08 KB";"17/01/2023";"17/01/2023"
"AGOSTO";"43.21 KB";"17/01/2023";"17/01/2023"
"LUGLIO";"42.22 KB";"17/01/2023";"17/01/2023"
"GIUGNO";"42.54 KB";"17/01/2023";"17/01/2023"
"MAGGIO";"42.97 KB";"17/01/2023";"17/01/2023"
"APRILE";"42.74 KB";"06/06/2022";"06/06/2022"
"MARZO";"41.9 KB";"06/06/2022";"06/06/2022"
"FEBBRAIO";"42.71 KB";"06/06/2022";"06/06/2022"
"GENNAIO";"42.08 KB";"06/06/2022";"06/06/2022"
