"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sovvenzione, contributi ,sussidi,vantaggi economici Anno 2024";"85.79 KB";"09/05/2024";"09/05/2024"
"ATTI DI CONCESSIONE ASSOCIAZIONI ANNO 2024";"56.83 KB";"09/05/2024";"09/05/2024"
"Sovvenzione, contributi ,sussidi,vantaggi economici II Semestre 2023";"81.38 KB";"04/01/2024";"04/01/2024"
"Sovvenzione, contributi ,sussidi,vantaggi economici I Semestre 2023";"101.91 KB";"09/08/2023";"09/08/2023"
"ATTI DI CONCESSIONE ASSOCIAZIONI ANNO 2023 - 1� SEMESTRE";"41.43 KB";"09/08/2023";"09/08/2023"
"Concessione di contributo alle associazioni II Semestre 2022";"44.63 KB";"11/01/2023";"11/01/2023"
"Sovvenzione, contributi ,sussidi,vantaggi economici II Semestre 2022";"61.88 KB";"11/01/2023";"11/01/2023"
"Sovvenzione, contributi ,sussidi,vantaggi economici I Semestre 2022";"84.21 KB";"04/07/2022";"04/07/2022"
"Elenco utenti assegnatari di buoni spesa - Emergenza Covid 19 anno 2022";"41.45 KB";"04/07/2022";"04/07/2022"
"Concessione di contributo alle associazioni I Semestre 2022";"37.38 KB";"04/07/2022";"04/07/2022"
"Concessione di contributo alle associazioni II Semestre 2021";"48.51 KB";"11/01/2022";"11/01/2022"
"Concessione di contributo alle associazioni I Semestre 2021";"59.05 KB";"23/06/2021";"11/01/2022"
"Elenco utenti assegnatari di buoni spesa - Emergenza Covid 19 anno 2021";"55.15 KB";"11/01/2022";"11/01/2022"
"Elenco utenti assegnatari di buoni spesa - Emergenza Covid 19 anno 2020";"76.67 KB";"10/01/2022";"11/01/2022"
"Sovvenzione, contributi ,sussidi,vantaggi economici II Semestre 2021";"67.33 KB";"11/01/2022";"11/01/2022"
"Sovvenzione, contributi ,sussidi,vantaggi economici I Semestre 2021";"68.71 KB";"23/06/2021";"23/06/2021"
"Sovvenzione, contributi ,sussidi,vantaggi economici II Semestre 2020";"77.97 KB";"30/12/2020";"30/12/2020"
"Concessione di contributo alle associazioni II Semestre 2020";"49.83 KB";"30/12/2020";"30/12/2020"
"Contributi 1 semestre 2020";"1.37 MB";"12/06/2020";"12/06/2020"
"Contributi associazioni 1 semestre 2020";"87.08 KB";"12/06/2020";"12/06/2020"
"Sovvenzione, contributi ,sussidi,vantaggi economici";"116.37 KB";"03/01/2020";"03/01/2020"
"Sovvenzione, contributi ,sussidi,vantaggi economici";"123.78 KB";"03/01/2019";"03/01/2019"
