"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina Responsabile della Trasparenza ";"0.8 MB";"28/06/2023";"28/06/2023"
"Nomina Responsabile della Prevenzione della Corruzione";"80.03 KB";"23/06/2023";"23/06/2023"
"Allegato Delibera di Giunta Municipale n 13/2021";"3.75 MB";"24/05/2021";"24/05/2021"
"Piano triennale di prevenzione della corruzione e della trasparenza 2021-2023. Approvazione.";"323.68 KB";"24/05/2021";"24/05/2021"
" CODICE DISCIPLINARE RELATIVO AL SEGRETARIO COMUNALE, AI DIRIGENTI E AI DIPENDENTI 	";"290.91 KB";"05/01/2021";"05/01/2021"
"Piano triennale per la trasparenza e l'anticorruzione";"1.05 MB";"07/02/2020";"07/02/2020"
"Codice etico di comportamento";"0.68 MB";"10/01/2020";"10/01/2020"
"Mappatura procedimenti personale";"191.45 KB";"10/01/2020";"10/01/2020"
"Modulo Osservazioni";"8.06 KB";"10/01/2020";"10/01/2020"
"Piano Anticorruzione";"0.64 MB";"10/01/2020";"10/01/2020"
"Avviso anticorruzione";"121.76 KB";"10/01/2020";"10/01/2020"
