"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE 2023";"0.82 MB";"09/05/2024";"09/05/2024"
"NOVEMBRE 2023";"41.1 KB";"11/01/2024";"11/01/2024"
"OTTOBRE 2023";"41.1 KB";"11/01/2024";"11/01/2024"
"SETTEMBRE 2023";"41.47 KB";"11/01/2024";"11/01/2024"
"AGOSTO  2023";"41.65 KB";"11/01/2024";"11/01/2024"
"LUGLIO  2023";"40.5 KB";"11/01/2024";"11/01/2024"
"GIUGNO 2023";"41.01 KB";"11/01/2024";"11/01/2024"
"MAGGIO 2023";"41.35 KB";"11/01/2024";"11/01/2024"
"APRILE 2023";"41.16 KB";"11/01/2024";"11/01/2024"
"MARZO 2023";"40.76 KB";"11/01/2024";"11/01/2024"
"FEBBRAIO 2023";"43.24 KB";"15/03/2023";"15/03/2023"
"GENNAIO 2023";"42.61 KB";"15/03/2023";"15/03/2023"
