"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Statuto e Regolamenti";"";"30/03/2017";"12/04/2023"
"APPROVAZIONE LINEE GUIDA ORGANIZZATIVE PER LO SVOLGIMENTO IN VIDEOCONFERENZA DELLE RIUNIONI DELLA GIUNTA COMUNALE";"0.6 MB";"08/09/2022";"08/09/2022"
"APPROVAZIONE LINEE GUIDA ORGANIZZATIVE PER LO SVOLGIMENTO IN VIDEOCONFERENZA DELLE RIUNIONI DELLA GIUNTA COMUNALE";"375.63 KB";"08/09/2022";"08/09/2022"
"scheda monitoraggio";"294.81 KB";"31/03/2020";"31/03/2020"
"scheda monitoraggio lavoro agile";"9.12 KB";"30/03/2020";"30/03/2020"
"rendiconto dell'attivit� svolta";"1.28 MB";"30/03/2020";"30/03/2020"
"Descrizione del progetto da effettuare";"1.39 MB";"30/03/2020";"30/03/2020"
"Istanza modalita' Lavorativa Smart Working";"1.6 MB";"30/03/2020";"30/03/2020"
"Protezione dei dati personali e Smart Working";"35.12 KB";"25/03/2020";"25/03/2020"
"Informativa in materia di sicurezza";"65.01 KB";"25/03/2020";"25/03/2020"
"Linee guida per l'applicazione del lavoro agile";"25.34 KB";"25/03/2020";"25/03/2020"
"Avvio lavoro agile(Smart Working) e approvazione linee guida";"271.4 KB";"25/03/2020";"25/03/2020"
