"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione e monitoraggio  OIV anno 2023";"18.01 KB";"07/12/2023";"07/12/2023"
"Griglia di rilevazione degli obblighi di pubblicazione 2023";"27.24 KB";"15/09/2023";"15/09/2023"
"ACQUISIZIONE ATTESTAZIONI -OIV ANNO 2023";"12.8 KB";"15/09/2023";"15/09/2023"
"GRIGLIA MONITORAGGIO AL 31/10/2022";"29.96 KB";"08/11/2022";"08/11/2022"
"Griglia di rilevazione degli obblighi di pubblicazione 2022";"188.33 KB";"30/06/2022";"30/06/2022"
"DOCUMENTO DI ATTESTAZIONE ANNO 2022";"32.13 KB";"30/06/2022";"30/06/2022"
"Scheda di sentesi sulla rilevazione degli OIV ";"29.76 KB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione degli obblighi di pubblicazione 2021";"228.4 KB";"29/06/2021";"29/06/2021"
"DOCUMENTO DI ATTESTAZIONE ANNO 2021";"82.12 KB";"29/06/2021";"29/06/2021"
"Scheda di sentesi sulla rilevazione degli OIV ";"42.99 KB";"29/06/2021";"29/06/2021"
"SCHEDA DI SINTESI ANNO 2020";"171.18 KB";"23/07/2020";"23/07/2020"
"GRIGLIA DI RILEVAZIONE ANNO 2020";"93.53 KB";"23/07/2020";"23/07/2020"
"DOCUMENTO DI ATTESTAZIONE ANNO 2020";"249.7 KB";"23/07/2020";"23/07/2020"
"Documento di attestazione 2018";"0.67 MB";"30/04/2019";"30/04/2019"
"Scheda di sintesi anno 2018";"503.17 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione anno 2018";"15.72 KB";"30/04/2019";"30/04/2019"
