"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano anticorruzione 2023/2025";"0.55 MB";"04/10/2023";"04/10/2023"
" Piano triennale per la prevenzione della corruzione e trasparenza per il triennio 2022-2024 ";"1.06 MB";"26/06/2023";"26/06/2023"
"Delibera Piano triennale per la prevenzione  della corruzione e trasparenza per il triennio 2022-2024 Approvazione";"321.27 KB";"26/06/2023";"26/06/2023"
"Modello Osservazioni soggetti esterni";"34 KB";"21/12/2022";"21/12/2022"
"Avviso pubblico per la procedura aperta di partecipazione per la definizione e adozione del piano triennale della prevenzione della corruzione e della trasparenza TRIENNIO 2023/2025";"90.51 KB";"21/12/2022";"21/12/2022"
"Modello Osservazioni soggetti esterni";"33 KB";"05/01/2022";"06/05/2022"
"Avviso ";"84.7 KB";"05/01/2022";"05/01/2022"
"Delibera modifica codice ";"271.56 KB";"05/01/2022";"05/01/2022"
"Codice di Comportamento ";"219.96 KB";"05/01/2022";"05/01/2022"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"1.09 MB";"05/01/2022";"05/01/2022"
