"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato delibera ADDIZIONALE COMUNALE IRPEF - MODIFICA ART. 5 DEL REGOLAMENTO E ALIQUOTE 2024 (rinvio della proposta n.2/2024 disposto con delibera C.C. n. 7 del 27.02.2024 ai sensi dell'art. 66 comma 2 del Regolamento sul funzionamento del Consiglio Comunale)";"195.16 KB";"03/04/2024";"03/04/2024"
"Allegato delibera ADDIZIONALE COMUNALE IRPEF - MODIFICA ART. 5 DEL REGOLAMENTO E ALIQUOTE 2024 (rinvio della proposta n.2/2024 disposto con delibera C.C. n. 7 del 27.02.2024 ai sensi dell'art. 66 comma 2 del Regolamento sul funzionamento del Consiglio Comunale)";"106.65 KB";"03/04/2024";"03/04/2024"
"Allegato delibera ADDIZIONALE COMUNALE IRPEF - MODIFICA ART. 5 DEL REGOLAMENTO E ALIQUOTE 2024 (rinvio della proposta n.2/2024 disposto con delibera C.C. n. 7 del 27.02.2024 ai sensi dell'art. 66 comma 2 del Regolamento sul funzionamento del Consiglio Comunale)";"154 KB";"03/04/2024";"03/04/2024"
"ADDIZIONALE COMUNALE IRPEF - MODIFICA ART. 5 DEL REGOLAMENTO E ALIQUOTE 2024 (rinvio della proposta n.2/2024 disposto con delibera C.C. n. 7 del 27.02.2024 ai sensi dell'art. 66 comma 2 del Regolamento sul funzionamento del Consiglio Comunale)";"270.82 KB";"03/04/2024";"03/04/2024"
"ADDIZIONALE COMUNALE IRPEF - MODIFICA ART. 5 DEL REGOLAMENTO E ALIQUOTE 2024";"215.62 KB";"29/02/2024";"29/02/2024"
"REVOCA DELIBERA G.M. N. 43-2023- ACQUISTO DEL COMPLESSO IMMOBILIARE ""VIAGRANDE STUDIOS""";"167.49 KB";"29/02/2024";"29/02/2024"
"Approvazione accordo, ai sensi dell'art. 22 della legge regionale n.7/2019 e s.m.i., tra i comuni di Santa Venerina, Viagrande e Milo per la gestione delle risorse di cui all'avviso dellAgenzia per la Coesione Territoriale del 10 maggio 2022 per la ricognizione dei fabbisogni da parte degli enti locali del mezzogiorno del personale in possesso di alta specializzazione ex art. 31 bis, commi 7, 8 e 9 del decreto legge 6 novembre 2021 n. 152, inserito nella legge di conversione 29 dicembre 2021 n. 233";"184.81 KB";"13/10/2023";"13/10/2023"
"Progetto dei lavori di efficientamento energetico e realizzazione di impianto fotovoltaico  Scuola elementare Piazza Chiesa Antica Viagrande  CUP J84D23000810006  PNRR N2C4I2.2  Finanziato dall'Unione Europea NextGenereationEU  Annualit� 2023 - Approvazione amministrativa";"207.61 KB";"13/10/2023";"13/10/2023"
"Allegato Delibera Progetto per la realizzazione di un blocco di loculi nel nuovo cimitero comunale sito in via Aniante. Approvazione amministrativa";"81.47 KB";"13/10/2023";"13/10/2023"
"Allegato Delibera Progetto per la realizzazione di un blocco di loculi nel nuovo cimitero comunale sito in via Aniante. Approvazione amministrativa";"98.23 KB";"13/10/2023";"13/10/2023"
"Progetto per la realizzazione di un blocco di loculi nel nuovo cimitero comunale sito in via Aniante. Approvazione amministrativa";"149.54 KB";"13/10/2023";"13/10/2023"
"Progetto della nuova scuola dell'infanzia per n. 8 sezioni in via Aldo Moro - PNRR, M4 C1 I 1.1 - finanziato dall'Unione Europea NextGenerationEU  CUP J81B21014010006  Approvazione Amministrativa Progetto Esecutivo.";"205.62 KB";"13/10/2023";"13/10/2023"
"RINNOVO PROTOCOLLO DI INTESA PER LA VALORIZZAZIONE DEL PATRIMONIO CULTURALE DELLA CITTA' DI VIAGRANDE TRA IL COMUNE DI VIAGRANDE - ASSESSORATO ALLA CULTURA E LASSOCIAZIONE CULTURALE MUSICALE BANDISTICA ""SYNPHONICA CITTA DI VIAGRANDE";"8.62 KB";"05/12/2022";"05/12/2022"
"RINNOVO PROTOCOLLO DI INTESA PER LA VALORIZZAZIONE DEL PATRIMONIO CULTURALE DELLA CITTA' DI VIAGRANDE TRA IL COMUNE DI VIAGRANDE - ASSESSORATO ALLA CULTURA E LASSOCIAZIONE CULTURALE MUSICALE BANDISTICA ""SYNPHONICA CITTA DI VIAGRANDE";"297.91 KB";"05/12/2022";"05/12/2022"
" D.LGS. N. 198/2006  - APPROVAZIONE PIANO AZIONI POSITIVE (P.A.P.) TRIENNIO 2021/2022/2023";"19.08 KB";"24/05/2021";"24/05/2021"
" D.LGS. N. 198/2006  - APPROVAZIONE PIANO AZIONI POSITIVE (P.A.P.) TRIENNIO 2021/2022/2023";"143.19 KB";"24/05/2021";"24/05/2021"
