"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRESA D'ATTO DEL CONSIGLIO DIRETTIVO E DEGLI ORGANI STATUARI DELLA CONSULTA COMUNALE DEGLI ANZIANI. MODIFICA AL PROVVEDIMENTO SINDACALE N� 8 DEL 07/06/2022";"49.73 KB";"15/12/2022";"15/12/2022"
"Interventi di efficientamento energetico a seguito dei finanziamenti di cui allart.1 comma 19 della L. 160/2019 Pubblica Illuminazione via Padre Pio e via Poio in Viagrande (CT). Nomina RUP";"142.71 KB";"07/05/2021";"07/05/2021"
"Realizzazione di un forno crematorio interno del cimitero comunale. Nomina RUP.";"115.58 KB";"15/02/2021";"15/02/2021"
"Lavori per la realizzazione di un campo di calcetto ed un campo di tennis area sita in via Baracca .Nomina RUP";"116.12 KB";"10/02/2021";"10/02/2021"
"Riqualificazione impianto sportivo polifunzionale F. Russo di Via Poio con annessa realizzazione dello Urban Fitness al fine di garantire maggiore fruibilit� allo impianto e la promozione della pratica sportiva nel tessuto sociale Nomina RUP. ";"134.39 KB";"10/02/2021";"10/02/2021"
"Redazione del Piano Urbanistico Generale ai sensi dell' art. 17 della Legge Regionale del 13 agosto 2020 n. 19.Nomina RUP";"128.8 KB";"10/02/2021";"10/02/2021"
"Nomina Responsabile Unico procedimento";"347.09 KB";"10/02/2021";"10/02/2021"
"Nomina dell'ing.. Salvatore Faro Responsabile Unico del Procedimento per il progetto di &#8220;realizzazione parco inclusivo all&#8217;interno del parco Aniante&#8221";"354.25 KB";"10/02/2021";"10/02/2021"
"Nomina collaudatore statico.Progetto dei lavori per la realizzazione di un'isola ecologica per la raccolta differenziata da sorgere in via Poio";"353.71 KB";"10/02/2021";"10/02/2021"
"Nomina l'ing. Salvatore Faro Responsabile Unico del Procedimento per la""Ristrutturazione del Palazzetto dello sport"";";"291.69 KB";"10/02/2021";"10/02/2021"
"Nomina RUP lavori di manutenzione straordinaria Parrocchia San Biagi";"267.2 KB";"10/02/2021";"10/02/2021"
"Progetto di manutenzione straordinaria finalizzata all'efficientamento energetico della scuola elementare di Piazza Chiesa Antica. Nomina Rup- Progettista e Direttore dei lavor";"239.07 KB";"10/02/2021";"10/02/2021"
