"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Corresponsione indennita' di risultato per l'anno 2022 ai Responsabili di Area Organizzativa";"108.52 KB";"17/05/2023";"17/05/2023"
"Liquidazione produttivita' per l'anno 2022 a favore della Dott.ssa Rita Salvo";"0.79 MB";"16/05/2023";"16/05/2023"
"Liquidazione produttivita' per l'anno 2021 a favore della Dott.ssa Rita Salvo";"32.49 KB";"21/12/2022";"21/12/2022"
"Corresponsione indennita' di risultato per l'anno 2021 ai Responsabili di Area Organizzativa";"113.38 KB";"21/12/2022";"21/12/2022"
"Conferma ai responsabili della titolarita' delle posizioni organizzatoive in cui � articolato l'ente - Attribuzione indennita' di posizione e conguaglio";"119.71 KB";"14/07/2022";"14/07/2022"
"Liquidazione produttivita' per l'anno 2020 a favore della Dott.ssa Rita Salvo";"34.14 KB";"20/06/2022";"20/06/2022"
"Corresponsione indennita' di risultato per l'anno 2020 ai Responsabili di Area Organizzativa";"112.67 KB";"20/06/2022";"20/06/2022"
"Liquidazione produttivita' per l'anno 2019 a favore della Dott.ssa Rita Salvo";"32.12 KB";"24/05/2021";"24/05/2021"
"Liquidazione produttivita' per l'anno 2018 a favore della Dott.ssa Rita Salvo";"29.79 KB";"24/05/2021";"24/05/2021"
"Corresponsione indennita' di risultato anno 2018/2019 ai Responsabili di Area Organizzativa e al Segretario Generale";"181.04 KB";"24/05/2021";"24/05/2021"
"Produttivit� Anno 2017 Dott.ssa Salvo Rita";"35.42 KB";"10/05/2021";"10/05/2021"
"Corresponsione indennit� di risultato per l'Anno 2017 ai Responsabili di Aree organizzative";"220.83 KB";"10/05/2021";"10/05/2021"
"Corresponsione indennita' di risultato per l'anno 2017 a favore del Segretario Comunale";"264.63 KB";"10/05/2021";"10/05/2021"
