"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AFFIDAMENTO PER LA GESTIONE DEL SERVIZIO DI TRASPORTO SCUOLABUS NEL COMUNE DI VIAGRANDE PER TRE ANNI SCOLASTICI (SETTEMBRE 2022-GIUGNO 2023- SETTEMBRE 2023-GIUGNO 2024, SETTEMBRE 2024- GIUGNO2025)";"";"26/07/2022";"26/07/2022"
"DETERMINA A CONTRARRE PER L'INDIZIONE DI UNA TRATTATIVA  DIRETTA  SUL MERCATO ELETTRONICO AI SENSI DELL'ART.  1 D.L. SEMPLIFICAZIONI  N. 76/2020  CONVERTITO IN L. 120/2020 ,  PER L'AFFIDAMENTO DELLA GESTIONE DEL PROGRAMMA DEI SERVIZI INTEGRATIVI  ASILO NIDO COMUNALE FINANZIATI CON IL FONDO NAZIONALE PER IL SISTEMA INTEGRATO D. LGS. N. 65 DEL  13.04.2017  ISTITUZIONE DEL SISTEMA INTEGRATO  DI EDUCAZIONE E ISTRUZIONE A SUPPORTO DEL PIANO DI AZIONE PLURIENNALE- RIPARTO ANNUALIT� 2020 E RESIDUI RIPARTO ANNUALIT� 2017-2018-2019. CUP: J89G21000020005";"191.42 KB";"05/02/2021";"05/02/2021"
"DETERMINA A CONTRARRE GESTIONE PROGETTO DI POTENZIAMENTO DEL ""SERVIZIO SOCIALE PROFESSIONALE E SEGRETARIATO SOCIALE NELL'AMBITO DEI SERVIZI SOCIALI"" PER 156 SETTIMANE A PARTIRE DAL 30.03.2021 E SINO AL 29.03.2024. APPROVAZIONE BANDO , DISCIPLINARE, CAPITOLATO E TUTTI GLI ALLEGATI COMPLEMENTARI. CIG: 8614437A4A GARA N. 8034289";"";"02/02/2021";"02/02/2021"
"CESSIONE QUOTA DI PARTECIPAZIONE NELLA SOCIET� S.I.E. - ART. 10 D.LGS. 175/2016 - INDIZIONE ASTA PUBBLI";"";"31/12/2020";"04/01/2021"
"MANIFESTAZIONE D'INTERESSE INERENTE L'ACQUISTO DI UNO SCUOLABUS, POSTI 28 +1 ACCOMPAGNATORE+1 AUTISTA";"";"09/12/2020";"09/12/2020"
"AFFIDAMENTO SERVIZIO DI TESORERIA DEL COMUNE DI VIAGRANDE - PERIODO 01.01.2021 - 31.12.2023.";"";"11/11/2020";"11/11/2020"
"AVVISO DI ESPLETAMENTO R.D.O  MEPA  PER L ?AFFIDAMENTO SERVIZIO DI AGGIORNAMENTO MANUTENZIONE E ASSISTENZA SUI SOFTWARE PRODOTTI DA HALLEY INFORMATICA SPA- MATELICA.  CIG : ZEF2EBC463";"33.22 KB";"30/10/2020";"30/10/2020"
"Determina a contrarre per servizio manutenzione software gestionali uffici comunali per anni due";"172.53 KB";"30/10/2020";"30/10/2020"
"PRESA D'ATTO della proposta di aggiudicazione provvisoria relativa alla procedura di gara per l'affidamento della gestione del servizio Asilo Nido Comunale S. Domenico Savio sito in via D'Agata Blanco - durata tre anni - della CUC Distretto Taormina Etna Soc. Cons. a.r.l.CIG.:80380508B1";"196.69 KB";"29/05/2020";"29/05/2020"
"Servizio di igiene urbana per mesi tre nel territorio del comune di Viagrande";"166.01 KB";"13/12/2019";"13/12/2019"
"AFFIDAMENTO PER LA GESTIONE DEL PROGETTO DI POTENZIAMENTO DEL SERVIZIO SOCIALE PROFESSIONALE E SEGRETARIATO SOCIALE NELL'AMBITO DEI SERVIZI SOCIALI"" PER 52 SETTIMANE (CINQUANTADUE ) A PARTIRE DAL 02.01.2020 E SINO AL 31.12.2020. CIG: 81190693B1";"";"29/11/2019";"29/11/2019"
"Determina a contrarre affidamento servizio di refezione scolastica per una classe della sculoa dell'infanzia di Via Collegio.Anno scolastico 2019/2020.Periodo da ottobre 2019 a Giugno 2020.Indizione procedura negoziata tramite RDO sul MePa ai sensi degli artt.35 e 36 del D.Lgs. 50/2016 e ss.mm.ii. Approvazione lettera d'invito- capitolato donere duvri";"388.25 KB";"01/10/2019";"01/10/2019"
"Determina a contrarre e affidamento diretto temporaneo ai sensi del D.lgs.n.50/2016 art.36, comma 2 lett.a) per la concessione della gestione del servizio di trasporto scuolabus, dal 16 settembre al 25 ottobre 2019 nelle more dell' espletamento della nuova gara da parte della C.U.C. Distretto di Taormina Etna Soc.Con. arl - Impegno di spesa ";"362.11 KB";"01/10/2019";"01/10/2019"
"Determina a contrarre e affidamento diretto temporaneo ai sensi del D.lgs.n.50/2016 art.36, comma 2lett.a) per la concessione della gestione del servizio di asilo nido comunale,dal 05 settembre al 15 novembre 2019 nelle more dell'espletamento della nuova gara da parte della C.U.C.  Distretto di Taormina Etna Soc.Con.arl -Impegno di spesa";"374.55 KB";"01/10/2019";"01/10/2019"
"Modifica ed integrazione determina a contrarre n 71 del 18-07-2019. Procedura Aperta per l' affidamento Gestione Servizio di rasporto Scuolabus.Svincolo somme";"215.96 KB";"01/10/2019";"01/10/2019"
"Modifica ed integrazione determina a contrarre n 72 del 18.07.2019. Procedura aperta per l'affidamento della Gestione Servizio Asilo Nido Comunale. Svincolo somme";"219.34 KB";"01/10/2019";"01/10/2019"
"Approvazione Avviso Esplorativo di manifestazione d' interesse finalizzato alla partecipazione per la procedura dell'affidamento del servizio di REFEZIONE SCOLASTICA , per una classe della scuola dell'infanzia di Via Collegio, per il periodo di ottobre 2019- giugno 2020";"301.08 KB";"01/10/2019";"01/10/2019"
"Determina a contrarre,ex art.32, comma2 del D.L.GS. 50/2016 Procedura aperta per l' affidamento gestione del Servizio Asilo Nido Comunale S.Domenico Savio Sito in Via D'Agata Blanco . Durata : Tre anni Scolastici ( Settembre 2019- Giugno 2022";"391 KB";"01/10/2019";"01/10/2019"
"Determina a contrarre,ex art.32, comma2 del D.L.GS. 50/2016 Procedura aperta per l' affidamento gestione servizio di trasporto scuolabus periodo da settembre 2019 a giugno 2022 mediante ricorso alla C.U.C. Distretto Taormina Etna Soc.Cons.Arl";"442.1 KB";"01/10/2019";"01/10/2019"
"Servizio di igiene urbana per mesi 3 nel territorio del comune di Viagrande";"124.79 KB";"17/09/2019";"17/09/2019"
"Indagine di mercato per l'individuazione delle ditte da invitare del servizio di REFEZIONE SCOLASTICA ,per una classe della scuola dell'infanzia di Via Collegio ,per il periodo Ottobre 2019 Giugno 2020";"69.85 KB";"09/08/2019";"09/08/2019"
"Indagine di mercato per l'individuazione delle ditte da invitare del servizio di REFEZIONE SCOLASTICA ,per una classe della scuola dell'infanzia di Via Collegio ,per il periodo Ottobre 2019 Giugno 2020";"84.56 KB";"09/08/2019";"09/08/2019"
"Lavori per la realizzazione di un isola ecologica per la raccolta differenziata da sorgere in Via Pio  Comune di Viagrande (CT)";"";"17/06/2019";"17/06/2019"
"AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO DAL 01-07-2019 AL 30-06-2022 ";"";"11/04/2019";"11/04/2019"
"Affidamento del servizio di igiene urbana per anni uno";"379.8 KB";"27/02/2019";"27/02/2019"
