"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contrattazione collettiva decentrata Integrativa- Nomina delegazione trattante";"198.18 KB";"17/05/2024";"17/05/2024"
"Allegata determina n 59/2023";"0.56 MB";"17/05/2024";"17/05/2024"
"Determina n 59 / 2023 Costituzione fondo risorse decentrate anni 2023-2025- Parte stabile";"176.96 KB";"17/05/2024";"17/05/2024"
"Allegato Delibera di Giunta Municipale n 104/2022";"297.23 KB";"28/06/2023";"28/06/2023"
"Allegato Delibera di Giunta Municipale n 104/2022";"192.21 KB";"28/06/2023";"28/06/2023"
"Allegato Delibera di Giunta Municipale n 104/2022";"281.46 KB";"28/06/2023";"28/06/2023"
"Fondo risorse decentrate per l'anno 2022- Indirizzi per la costituzione parte variabile- Direttive per la contrattazione decentrata integrativa 2022";"376.89 KB";"28/06/2023";"28/06/2023"
"Allegato Delibera di Giunta Municipale n 91/2021";"0.83 MB";"13/12/2021";"13/12/2021"
"Allegato Delibera di Giunta Municipale n 91/2021";"193.6 KB";"13/12/2021";"13/12/2021"
"Allegato Delibera di Giunta Municipale n 91/2021";"279.77 KB";"13/12/2021";"13/12/2021"
"Allegato Delibera di Giunta Municipale n 91/2021";"177.36 KB";"13/12/2021";"13/12/2021"
"Allegato Delibera di Giunta Municipale n 99/2021";"0.85 MB";"13/12/2021";"13/12/2021"
"Allegato Delibera di Giunta Municipale n 91/2021";"283.17 KB";"13/12/2021";"13/12/2021"
"FONDO RISORSE DECENTRATE PER L'ANNO 2021. INDIRIZZI PER LA COSTITUZIONE PARTE VARIABILE. DIRETTIVE PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA";"386.78 KB";"13/12/2021";"13/12/2021"
"Allegato Delibera di Giunta Municipale n 91/2020";"191.88 KB";"13/12/2021";"13/12/2021"
"Allegato Delibera di Giunta Municipale n 91/2020";"282.82 KB";"13/12/2021";"13/12/2021"
"Fondorisorsedecentrateperl'anno2020exart.67e68CCNL21/05/2020-Comparto FunzioniLocali-Linee d iindirizzo per la parte pubblica";"285.15 KB";"13/12/2021";"13/12/2021"
"Fondo risorse decentrate per l'anno 2019 ex art. 67 del CCNL 21/05/2018 Comparto Funzioni Locali Linee di indirizzo per la delegazione di parte pubblica a seguito della riunione di CCDI del 07/10/2019. Ulteriori integrazioni""";"344.51 KB";"02/12/2020";"02/12/2020"
"Allegato delibera n 91 ";"453.66 KB";"02/12/2020";"02/12/2020"
"Fondo risorse decentrate per l'anno 2019 ex art. 67 del CCNL 21/05/2018 Comparto Funzioni Locali Linee di indirizzo per la delegazione di parte pubblica a seguito della riunione di CCDI del 07/10/2019";"304.45 KB";"02/12/2020";"02/12/2020"
"costituzione fondo risorse decentrate 2019";"19 KB";"05/05/2020";"05/05/2020"
"Fondo risorse decentrate per l'anno 2019";"319.08 KB";"05/05/2020";"05/05/2020"
"Fondo risorse decentrate per l'anno 2018";"357.94 KB";"05/05/2020";"05/05/2020"
