"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE 2019";"393.69 KB";"20/04/2020";"20/04/2020"
"NOVEMBRE 2019";"393.71 KB";"20/04/2020";"20/04/2020"
"OTTOBRE 2019";"393.7 KB";"20/04/2020";"20/04/2020"
"SETTEMBRE 2019";"393.69 KB";"20/04/2020";"20/04/2020"
"AGOSTO 2019";"393.71 KB";"20/04/2020";"20/04/2020"
"LUGLIO 2019";"393.68 KB";"20/04/2020";"20/04/2020"
"GIUGNO 2019";"393.67 KB";"20/04/2020";"20/04/2020"
"MAGGIO 2019";"391.07 KB";"12/06/2019";"12/06/2019"
"APRILE 2019";"391.05 KB";"12/06/2019";"12/06/2019"
"marzo 2019";"391.05 KB";"24/04/2019";"24/04/2019"
"FEBBRAIO 2019";"391.06 KB";"09/04/2019";"09/04/2019"
"GENNAIO 2019";"391.06 KB";"09/04/2019";"09/04/2019"
